﻿"Classification";"isin";"libelle";"Manager";"Family";"Category";"risk";"Date NAV";"VL";"changeYTDcsv";"annualperf3ycsv";"annualperf5ycsv";"annualperf8ycsv";"performance1ycsv";"performance3ycsv";"performance5ycsv";"performance8ycsv";
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0011600410";"Natixis Actions US Growth R EU";"Natixis Invest Managers Intl";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"5";"17/04/24";"44 655.85";"10.56%";"11.31%";"13.69%";"14.85%";"35.59%";"37.74%";"89.57%";"201.64%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0007008750";"R-co Convict Crédit Euro C";"Rothschild And Co Asset Mngt";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"2";"17/04/24";"452.00";"0.52%";"-1.53%";"0.13%";"0.92%";"7.00%";"-4.50%";"0.66%";"7.55%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0010187898";"R-co Conviction Eq Val Euro C";"Rothschild And Co Asset Mngt";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"5";"17/04/24";"234.53";"1.92%";"6.26%";"5.26%";"4.62%";"7.87%";"19.89%";"29.11%";"43.32%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0007027404";"R-co Opal Absolu";"Rothschild And Co Asset Mngt";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"2";"17/04/24";"295.53";"0.35%";"-0.00%";"2.30%";"1.85%";"5.75%";"-0.01%";"11.98%";"15.79%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0010035592";"R-co OPAL 4Ch Sus Trends C EUR";"Rothschild And Co Asset Mngt";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"2 211.05";"-0.28%";"-0.88%";"3.64%";"3.87%";"1.15%";"-2.59%";"19.48%";"35.37%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0011445378";"R-co Opal Emergents C EUR";"Rothschild And Co Asset Mngt";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"603.18";"-0.99%";"-10.07%";"-2.82%";"2.03%";"-2.82%";"-27.18%";"-13.27%";"17.40%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0000981458";"R-co Opal Equilibre";"Rothschild And Co Asset Mngt";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"456.78";"2.09%";"1.96%";"3.80%";"4.15%";"7.74%";"5.98%";"20.44%";"38.32%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0007457890";"R-co Thematic Real Estate C";"Rothschild And Co Asset Mngt";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"5";"17/04/24";"1 352.80";"-6.94%";"-4.91%";"-5.29%";"-0.68%";"13.36%";"-13.96%";"-23.73%";"-5.33%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"FR0011253624";"R-co Valor C EUR";"Rothschild And Co Asset Mngt";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"17/04/24";"3 157.55";"6.64%";"4.25%";"7.00%";"8.74%";"11.76%";"13.25%";"40.11%";"95.07%"
"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"LU1438969518";"T.Rowe Price - US Equity A";"T. ROWE PRICE LUXEMBOURG MANAG";"Support exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"Supports exclusifs gestion sous mandat Rothschild & Co Asset Management Europe";"4";"18/04/24";"24.85";"13.42%";"12.16%";"12.85%";"";"31.20%";"40.95%";"82.72%";""
"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"FR0013454980";"Dividende Durable RC";"Flornoy Ferri";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"4";"17/04/24";"127.03";"6.60%";"6.21%";"";"";"12.61%";"19.73%";"";""
"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"FR001400K5L7";"FF Cap 2027 C";"Flornoy Ferri";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"2";"16/04/24";"104.93";"0.88%";"";"";"";"";"";"";""
"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"FR0011208271";"Flornoy Allocation R";"Flornoy Ferri";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"3";"17/04/24";"1 170.15";"3.14%";"-2.54%";"0.53%";"0.65%";"6.81%";"-7.40%";"2.67%";"5.32%"
"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"FR0010342055";"Flornoy Growth C";"Flornoy Ferri";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"4";"17/04/24";"154.38";"4.99%";"8.42%";"7.18%";"6.23%";"5.92%";"27.34%";"41.30%";"61.87%"
"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"FR0011147594";"Omnibond R";"Flornoy Ferri";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"Supports accessibles uniquement via Premium Épargne Active et Premium Retraite Active";"2";"17/04/24";"1 631.39";"5.51%";"2.65%";"3.81%";"3.06%";"13.20%";"8.13%";"20.48%";"27.13%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU0344046155";"Candriam Eq L - Eurpe Inno C";"Candriam Sca";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"2 902.07";"-1.27%";"-2.52%";"5.27%";"6.47%";"-1.37%";"-7.35%";"29.17%";"64.86%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0007076930";"Centifolia C";"DNCA Finance";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"438.51";"4.08%";"8.53%";"4.42%";"4.56%";"8.01%";"27.69%";"24.02%";"42.72%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU1100076550";"CLARTAN - Valeurs C";"Clartan Associes";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"176.27";"7.97%";"8.60%";"5.47%";"6.59%";"20.68%";"27.96%";"30.41%";"66.37%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU0145648290";"DWS Invest Top Asia LC";"DWS Investment Sa";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"18/04/24";"296.32";"1.97%";"-6.91%";"0.10%";"4.38%";"1.09%";"-19.29%";"0.48%";"40.78%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0010321810";"Echiquier Agenor SRI MC Eurp A";"Financiere De l'Echiquier";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"413.05";"-0.02%";"-6.06%";"2.37%";"5.85%";"1.29%";"-17.04%";"12.36%";"57.38%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0010859769";"Echiquier World Eq Growth A";"Financiere De l'Echiquier";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"5";"17/04/24";"404.42";"10.76%";"5.41%";"8.12%";"11.24%";"21.67%";"17.06%";"47.57%";"133.80%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0010505578";"EdR Euro Sustainable Eq A EUR";"Edmond Rothschild Asset Mngt";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"558.46";"2.58%";"3.89%";"6.15%";"6.81%";"9.48%";"12.07%";"34.62%";"69.18%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU0318931192";"FF China Focus Fd A Eur Cap";"Fil Inv Mgt Lux SA";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"5";"18/04/24";"17.25";"3.60%";"-3.68%";"-2.29%";"3.98%";"-11.63%";"-10.62%";"-10.90%";"36.58%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU0197230542";"FF India Focus A Eur Dis";"Fil Inv Mgt Lux SA";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"5";"18/04/24";"84.86";"5.22%";"13.28%";"9.57%";"10.66%";"26.35%";"45.23%";"57.76%";"124.44%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU0261952419";"FF Sust Hth Care A-ACC-Euro";"Fil Inv Mgt Lux SA";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"18/04/24";"43.49";"5.79%";"4.77%";"9.32%";"8.28%";"7.80%";"14.95%";"55.89%";"88.60%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0010657122";"Mandarine Opportunités R";"Mandarine Gestion";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"1 353.07";"-2.28%";"-0.27%";"3.04%";"4.23%";"-4.78%";"-0.79%";"16.07%";"39.17%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0000989899";"ODDO BHF Avenir CR-EUR";"Oddo Bhf Asset Management";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"4 722.45";"-0.23%";"0.33%";"4.46%";"6.07%";"4.63%";"0.98%";"24.29%";"59.98%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0000291536";"OFI Invest Patrimoine";"Ofi Invest Asset Management";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"3";"17/04/24";"83.54";"3.19%";"1.07%";"3.12%";"3.36%";"10.69%";"3.22%";"16.52%";"30.18%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU0270904781";"Pictet - Security P EUR";"Pictet Asset Management Europe";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"5";"18/04/24";"309.27";"3.11%";"0.27%";"6.25%";"8.22%";"18.41%";"0.81%";"35.31%";"87.86%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0013076528";"Pluvalca Disruptive Opportu A";"Financiere Arbevel";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"122.12";"-2.87%";"-13.41%";"-1.79%";"2.05%";"-5.60%";"-34.97%";"-8.61%";"17.55%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"LU1301026388";"Sycomore Happy @ Work R";"Sycomore Asset Management";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"4";"17/04/24";"162.24";"6.89%";"1.79%";"5.57%";"5.96%";"13.43%";"5.45%";"31.01%";"58.70%"
"Supports accessibles uniquement via Évolution Vie / Évolution PER";"FR0007072160";"Trusteam Optimum R";"Trusteam Finance Sca";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"Supports accessibles uniquement via Évolution Vie / Évolution PER";"2";"17/04/24";"160.87";"1.05%";"-0.53%";"0.47%";"0.72%";"5.27%";"-1.58%";"2.34%";"5.90%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0090830810";"BGF Euro Bond E2 EUR";"BlackRock (Luxembourg) SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"2";"18/04/24";"23.36";"-1.52%";"-5.30%";"-2.48%";"-1.24%";"3.87%";"-15.02%";"-11.78%";"-9.46%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"IE0031574647";"Brandes Eurp Val Fd A Eur Cap";"BRANDES Inv Partners Europe";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"38.85";"5.46%";"10.09%";"8.85%";"5.94%";"17.23%";"33.32%";"52.65%";"58.51%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0251127410";"FF America Fd A Eur Cap";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"40.65";"7.34%";"9.89%";"8.24%";"7.76%";"18.51%";"32.58%";"48.41%";"81.55%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0275692696";"FF American Gwth Fd A-ACC-Euro";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"39.22";"5.83%";"5.08%";"10.20%";"11.47%";"12.51%";"15.97%";"62.33%";"137.84%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0345361124";"FFS Asia Pacific Opp Fd A Eur";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"29.57";"1.72%";"-2.76%";"6.12%";"9.14%";"2.50%";"-8.02%";"34.47%";"100.88%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0413542167";"FF Asian Sp Situ Fd A Eur Cap";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"39.25";"3.43%";"-7.90%";"-0.49%";"4.63%";"2.00%";"-21.83%";"-2.41%";"43.46%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0337572712";"Fidelity Em Mkt Debt A EUR Hg";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"18/04/24";"11.08";"-1.16%";"-9.61%";"-4.56%";"-2.24%";"4.73%";"-26.08%";"-20.74%";"-16.50%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU1048684796";"FF Emerg Mkts Fd A Eur Cap";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"15.63";"5.25%";"-8.41%";"0.86%";"4.02%";"8.17%";"-23.12%";"4.34%";"36.99%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0251130638";"Fidelity Euro Bond A Acc";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"18/04/24";"14.72";"-1.67%";"-5.07%";"-1.72%";"-0.55%";"5.07%";"-14.42%";"-8.29%";"-4.29%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0370787193";"FF Euro Corp Bd Fd A-ACC-Euro";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"18/04/24";"30.89";"-0.68%";"-3.48%";"-0.83%";"0.25%";"7.37%";"-10.05%";"-4.07%";"1.98%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0296857971";"FF European Gwth Fd A-ACC-Euro";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"15.80";"1.67%";"3.15%";"2.90%";"4.49%";"6.47%";"9.72%";"15.33%";"41.96%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0251130802";"FF European Hi Yi Fd A Eur Cap";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"18/04/24";"22.27";"0.32%";"-0.36%";"1.67%";"2.53%";"8.69%";"-1.07%";"8.63%";"22.09%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0261951528";"Ff Europ Small Cies A Eur Cap";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"27.59";"-0.14%";"-3.83%";"4.00%";"5.54%";"2.64%";"-11.03%";"21.60%";"53.70%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0337577430";"Fidelity Global Bond AH";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"2";"18/04/24";"12.78";"-2.89%";"-4.81%";"-1.46%";"-0.73%";"-0.78%";"-13.71%";"-7.05%";"-5.68%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0532243341";"FF Gb Corp Bd Fd A-ACC-Eur Hdg";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"18/04/24";"10.77";"-2.45%";"-5.78%";"-2.05%";"-0.79%";"1.32%";"-16.32%";"-9.80%";"-6.10%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0353649279";"FF Gb Inflation-Linked Bond AH";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"2";"18/04/24";"11.92";"-1.81%";"-0.96%";"0.31%";"0.14%";"-0.67%";"-2.85%";"1.53%";"1.10%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0413543058";"FF - Japan Value A";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"40.58";"6.82%";"7.22%";"8.91%";"9.16%";"19.11%";"23.19%";"53.07%";"101.19%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0261946445";"FF Sust Asia Eq Fd A-ACC-Euro";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"30.57";"0.07%";"-7.29%";"1.01%";"5.74%";"-4.97%";"-20.27%";"5.12%";"56.05%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0251130042";"FF Sust Japan Eq Fd A Euro C";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"13.52";"5.54%";"0.25%";"4.88%";"5.43%";"7.13%";"0.75%";"26.83%";"52.49%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0261960354";"FF American Diversified A Eur";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"36.46";"8.25%";"4.70%";"8.66%";"8.94%";"21.57%";"14.73%";"51.29%";"97.94%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0337581549";"FF US HY Fd A-ACC-Euro hedged";"Fil Inv Mgt Lux SA";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"18/04/24";"13.97";"-1.27%";"-0.96%";"0.48%";"2.02%";"4.41%";"-2.85%";"2.42%";"17.30%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0406674589";"JPM Gb Gov Bd Fd D Eur C";"JPMorgan AM Europe Sarl";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"2";"18/04/24";"11.42";"-2.39%";"-5.11%";"-2.14%";"-1.40%";"-1.04%";"-14.52%";"-10.22%";"-10.64%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"LU0218171717";"JPMIF Us Sel Eq Fd A Eur Cap";"JPMorgan AM Europe Sarl";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"18/04/24";"405.00";"9.44%";"10.46%";"13.75%";"13.48%";"26.49%";"34.65%";"90.14%";"174.20%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"FR0013392065";"Ofi Invest ISR Actions Japon A";"Ofi Invest Asset Management";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"4";"17/04/24";"137.73";"7.04%";"4.41%";"6.36%";"";"16.47%";"13.78%";"35.98%";""
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"IE00B11XZ103";"PIMCO Global Bond EH";"Pimco Global Advisors Ireland";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"2";"18/04/24";"22.35";"-1.46%";"-4.29%";"-1.57%";"-0.73%";"1.50%";"-12.28%";"-7.57%";"-5.70%"
"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"IE00BD2ZKT29";"Finisterre UncEmMkFixInc EURHA";"Principal Global Investors Ltd";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"Supports exclusifs gestion sous mandat Évolution Vie Fidelity";"3";"17/04/24";"10.55";"0.75%";"-2.68%";"0.21%";"";"6.19%";"-7.81%";"1.03%";""
